"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://www.w3.org/2000/01/rdf-schema#label","Luisa Cabeza"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://www.w3.org/2000/01/rdf-schema#comment","Luisa F. Cabeza es una ingeniera española. Centra su investigación en el medio agroambiental. Es licenciada en Ingeniería química (1992) y en Ingeniería industrial (1993), máster en Gestión industrial (1995) y doctora en Ingeniería industrial (1996). Cursó una estancia de dos años de investigación en la USDA-ERRC (Centro de Investigación Regional del Este del Departamento de Agricultura norteamericano) de Filadelfia. Su incorporación a la Universidad de Lérida tuvo lugar en 1999, donde estableció el grupo de investigación GREA. Es autora de más de cien artículos publicados en revistas científicas y de varios capítulos de libro. Participa activamente en diferentes foros internacionales como el IEA (Agencia Internacional de Energía), la IPCC (Panel Intergubernamental en cambio Climático) y e"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Cataluña"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Cabeza"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://dbpedia.org/ontology/wikiPageID",7364290
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://dbpedia.org/ontology/wikiPageRevisionID",110286889
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_Cabeza?oldid=110286889&ns=0"
"http://es.dbpedia.org/resource/Luisa_Cabeza","http://dbpedia.org/ontology/abstract","Luisa F. Cabeza es una ingeniera española. Centra su investigación en el medio agroambiental. Es licenciada en Ingeniería química (1992) y en Ingeniería industrial (1993), máster en Gestión industrial (1995) y doctora en Ingeniería industrial (1996). Cursó una estancia de dos años de investigación en la USDA-ERRC (Centro de Investigación Regional del Este del Departamento de Agricultura norteamericano) de Filadelfia. Su incorporación a la Universidad de Lérida tuvo lugar en 1999, donde estableció el grupo de investigación GREA. Es autora de más de cien artículos publicados en revistas científicas y de varios capítulos de libro. Participa activamente en diferentes foros internacionales como el IEA (Agencia Internacional de Energía), la IPCC (Panel Intergubernamental en cambio Climático) y el RHC (Renewable Heating&Cooling), así como en la Plataforma Tecnológica Europea.​"
"http://es.wikipedia.org/wiki/Luisa_Cabeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Cabeza"
