"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sometido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sometimientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sumision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sumisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Serotonina_(novela)","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/Sumisión"
"http://es.wikipedia.org/wiki/Sumisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sometimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sumisión","http://www.w3.org/2000/01/rdf-schema#label","Sumisión"
"http://es.dbpedia.org/resource/Sumisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumisión"
"http://es.dbpedia.org/resource/Sumisión","http://dbpedia.org/ontology/wikiPageID",683070
"http://es.dbpedia.org/resource/Sumisión","http://dbpedia.org/ontology/wikiPageRevisionID",117729687
"http://es.dbpedia.org/resource/Sumisión","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/Sumisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumisión?oldid=117729687&ns=0"
"http://es.dbpedia.org/resource/Sumisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Someter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sumisas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sumiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://es.dbpedia.org/resource/Sometida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumisión"
"http://dbpedia.org/resource/Submission_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumisión"
