"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Fernández_Heres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Fernández_Heres"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/2000/01/rdf-schema#label","Rafael Fernández Heres"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Fernández Heres (Tinaquillo, Estado Cojedes, 11 de julio de 1933 - 16 de diciembre de 2010) fue un educador, escritor e historiador venezolano.​ Fue ministro de educación durante la presidencia de Luis Herrera Campíns (1979 - 1982). Desde 1995 y hasta 2010 fue Individuo de Número de la Academia Nacional de la Historia de Venezuela, sillón letra «J». Director de la Academia Nacional de la Historia de Venezuela durante ocho años (1995 al 2003). Rector de la Universidad José María Vargas."
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://xmlns.com/foaf/0.1/name","Rafael Fernández Heres"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinaquilleros"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cojedeños"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Luis_Herrera_Campins"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Fernández_Heres"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas,"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/lugarDeNacimiento","Tinaquillo,"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/nombre","Rafael Fernández Heres"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Copei"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/predecesor","Gerardo Cedeño Fermín"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Herrera_Campíns"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Educador"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Montilla"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/wikiPageID",5179897
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/wikiPageRevisionID",123156638
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/COPEI"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Educador"
"http://es.dbpedia.org/resource/Rafael_Fernández_Heres","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Escritor"
