"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lohoodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lohoodon"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/2000/01/rdf-schema#label","Lohoodon"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/2000/01/rdf-schema#comment","Metahapalodectes es un género extinto de mamíferos mesoniquios que existió durante el Eoceno.​"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9x9r"
"http://es.dbpedia.org/resource/Lohoodon","http://xmlns.com/foaf/0.1/name","Lohoodon"
"http://es.dbpedia.org/resource/Lohoodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Lohoodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Lohoodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lohoodon"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/fossilRange","Eoceno Medio"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/genus","Metahapalodectes"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/genusAuthority","Dashzeveg, 1976"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/imageCaption","Honanodon y Lohoodon, los dos animales pequeños dentro del agua similares a nutrias"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/name","Lohoodon"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/subdivision","*L. lushiensis"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/wikiPageID",4612481
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/wikiPageRevisionID",119370835
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/imageHeight",300
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lohoodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lohoodon?oldid=119370835&ns=0"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/abstract","Metahapalodectes es un género extinto de mamíferos mesoniquios que existió durante el Eoceno.​"
"http://dbpedia.org/resource/Lohoodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lohoodon"
