"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Spoelstra","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Art_Spoelstra","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Charlie_Parsley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Charlie_Parsley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Clarence_Glover","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Clarence_Glover","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Forest_Able","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Forest_Able","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Bob_Lavoy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Bob_Lavoy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Jordan_Swing","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Jordan_Swing","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/T._J._Price","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/T._J._Price","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/WKU_Hilltoppers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_and_Lady_Toppers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Courtney_Lee","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Courtney_Lee","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Kannard_Johnson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Kannard_Johnson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tyrone_Brazelton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tyrone_Brazelton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/John_Mills_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/John_Mills_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tellis_Frank","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tellis_Frank","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Darnell_Mee","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Darnell_Mee","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Filip_Videnov","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Filip_Videnov","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Puerto_Rico_Tip-Off","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/A._J._Slaughter","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/A._J._Slaughter","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.wikipedia.org/wiki/Western_Kentucky_Hilltoppers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Lamonte_Bearden","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Lamonte_Bearden","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1954","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Jim_McDaniels","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Jim_McDaniels","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tom_Marshall","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Tom_Marshall","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Anthony_Winchester","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Anthony_Winchester","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Wayne_Chapman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Wayne_Chapman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Clem_Haskins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Clem_Haskins","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
