"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_and_restoration_of_metals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://www.w3.org/2000/01/rdf-schema#label","Conservación y restauración de metales"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://www.w3.org/2000/01/rdf-schema#comment","La conservación y restauración de metales, es la actividad dedicada a la protección y preservación de objetos históricos (religiosos, artísticos, técnicos y etnográficos) y arqueológicos hechos en parte o totalmente de metal. Incluye todas las actividades encaminadas a prevenir o retrasar su deterioro, así como la mejora de su accesibilidad y la facilidad de su lectura como objetos del patrimonio cultural. A pesar del hecho de que los metales se consideran generalmente como materiales relativamente permanentes y estables, en contacto con el medio ambiente se deterioran poco a poco, algunos más rápido y otros mucho más lento. Esto se aplica especialmente a los hallazgos arqueológicos."
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh706b"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museología"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_y_conservación_de_bienes_culturales"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservación_y_restauración_de_metales"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://es.dbpedia.org/property/date",20110719154333
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://es.dbpedia.org/property/date",20160303232823
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://es.dbpedia.org/property/url","http://preservapedia.org/index.php%3Ftitle=Metals_conservation"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://es.dbpedia.org/property/url","http://proteus.brown.edu/metalscourse/7388"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageID",5808381
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageRevisionID",130470159
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JOLY86TPYG0&amp;feature=related"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpi.edu/Images/CMS/MCSI/2006boissonnas.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803215045/http:/canada.pch.gc.ca/eng/1439925170416"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingconservation.com/articles.htm%23metals"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scriptiesonline.uba.uva.nl/document/519142"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/4-1-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.calameo.com/read/000075335016ff07df07c"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.govt.nz/upload/documents/science-and-technical/sap247entire.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-1-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.calameo.com/books/0000753359bd8dee5e9c4"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220115107/http:/www.bronze-colloquium.abk-stuttgart.de/docs/brochure-bcc-2012-04_06_12.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-2-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-3-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-4-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-7-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-8-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/events/conference/bigstuff/index.asp"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HDX5CCXEqtg"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/ccinotesicc/9-9-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cci-icc.gc.ca/resources-ressources/objectscollectionsobjets/metal-metaux/recognizing-reconnaitre-index-eng.aspx"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellasartes.us.es/"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-con.ru.u7984.argon.vps-private.net/files/Burshneva_S.G.._Restavraciya_arheologicheskih_i_etnograficheskih_predmetov_iz_zheleza.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","https://bdtd.ufs.br/bitstream/tede/3015/2/MARA_LUCIA_CARRETT_VASCONCELOS.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertesis.uchile.cl/tesis/uchile/2010/ar-neyra_g/pdfAmont/ar-neyra_g.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración_de_metales","http://dbpedia.org/ontology/wikiPageExternalLink","http://ge-iic.com/files/2congresoGE/JBarrio.pdf"
