"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Algólogos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Algólogos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5144621
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",54949554
"http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII?oldid=54949554&ns=14"
"http://es.dbpedia.org/resource/Amelia_Griffiths","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_del_Reino_Unido_del_siglo_XVIII"
