"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.wikipedia.org/wiki/Chen_Kaige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/My_People,_My_Country","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/My_People,_My_Country","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/2000/01/rdf-schema#label","Chen Kaige"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/2000/01/rdf-schema#comment","Chen Kaige (chino simplificado: 陈凯歌; chino tradicional: 陳凱歌; pinyin: Chén Kǎigē; Wade-Giles: Ch'en K'ai-ko; Pekín, 12 de agosto de 1952) es un director de cine chino."
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0253dk"
"http://es.dbpedia.org/resource/Chen_Kaige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_China"
"http://es.dbpedia.org/resource/Chen_Kaige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Chen_Kaige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Kaige"
"http://es.dbpedia.org/resource/Chen_Kaige","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Arthur_Chen"
"http://es.dbpedia.org/resource/Chen_Kaige","http://es.dbpedia.org/property/id",155280
"http://es.dbpedia.org/resource/Chen_Kaige","http://es.dbpedia.org/property/name","Chen Kaige"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageID",1202077
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageRevisionID",129966972
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519195038/http:/english.mn.ru/english/issue.php%3F2006-7-16"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/hemeroteca/1994/03/05/cine/548467.html"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630015915/http:/www.chinaculture.org/gb/en_artqa/2003-09/24/content_38464.htm"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theyshootpictures.com/chenkaige.htm"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/wikiPageLength",8529
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chen_Kaige__Person__1"
"http://es.dbpedia.org/resource/Chen_Kaige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Kaige?oldid=129966972&ns=0"
"http://es.dbpedia.org/resource/Chen_Kaige","http://dbpedia.org/ontology/abstract","Chen Kaige (chino simplificado: 陈凯歌; chino tradicional: 陳凱歌; pinyin: Chén Kǎigē; Wade-Giles: Ch'en K'ai-ko; Pekín, 12 de agosto de 1952) es un director de cine chino."
"http://es.dbpedia.org/resource/Killing_Me_Softly","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/La_promesa_(película_de_2005)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/La_promesa_(película_de_2005)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/La_promesa_(película_de_2005)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/La_promesa_(película_de_2005)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/El_emperador_y_el_asesino","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/El_emperador_y_el_asesino","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/El_emperador_y_el_asesino","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/El_emperador_y_el_asesino","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://dbpedia.org/resource/Chen_Kaige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Kaige"
