"subject","predicate","object"
"http://es.dbpedia.org/resource/NCLR","http://www.w3.org/2000/01/rdf-schema#label","NCLR"
"http://es.dbpedia.org/resource/NCLR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085f3n"
"http://es.dbpedia.org/resource/NCLR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NCLR"
"http://es.dbpedia.org/resource/NCLR","http://dbpedia.org/ontology/wikiPageID",9451103
"http://es.dbpedia.org/resource/NCLR","http://dbpedia.org/ontology/wikiPageRevisionID",126572485
"http://es.dbpedia.org/resource/NCLR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UnidosUS"
"http://es.dbpedia.org/resource/NCLR","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/NCLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NCLR?oldid=126572485&ns=0"
"http://es.wikipedia.org/wiki/NCLR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NCLR"
"http://dbpedia.org/resource/UnidosUS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NCLR"
