"subject","predicate","object"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Chordeiles rupestris"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/2000/01/rdf-schema#comment","El añapero blanco​ o chotacabras pechiblanco (Chordeiles rupestris),​ es una especie de ave caprimulgiforme de la familia Caprimulgidae. Se encuentra en Bolivia, Brasil, Colombia, Ecuador, Perú y Venezuela. Su hábitat natural son zonas de arbustos tropicales o subtropicales secos, ríos y zonas previamente boscosas muy degradadas."
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4scq"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://xmlns.com/foaf/0.1/name","Añapero blanco"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1825"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
