"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_40_(línea_Verde)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 34 (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta 34 (en inglés SEPTA Route 34 o Línea de la Avenida Baltimore) es una línea de tranvía que operan en la superficie y forma parte del Metro de Filadelfia ubicado en Filadelfia, Pensilvania, Estados Unidos. La línea es operada por la Autoridad de Transporte del Sureste de Pensilvania (SEPTA). Es una de las cinco líneas que operan en la línea Verde.​"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w96pm"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/name","25px|link=|Ruta 34"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorFondo","#5D9731"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/electrificación","http://es.dbpedia.org/resource/Catenaria_(ferrocarril)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Angora_Loop_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/imagen",4500
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Calle_13_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/mapa","Subway Surface Line map.png"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_de_Transporte_del_Sureste_de_Pensilvania"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/pieImagen","Ruta 34 en la Avenida Baltimore"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/tamañoLogo",20
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/estaciones",10
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageID",5311087
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageRevisionID",120486887
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/geek/rh/Philly/ss/13.htm"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septa.org/schedules/trolley/pdf/013.pdf"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_34_(Metro_de_Filadelfia)?oldid=120486887&ns=0"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/abstract","La Ruta 34 (en inglés SEPTA Route 34 o Línea de la Avenida Baltimore) es una línea de tranvía que operan en la superficie y forma parte del Metro de Filadelfia ubicado en Filadelfia, Pensilvania, Estados Unidos. La línea es operada por la Autoridad de Transporte del Sureste de Pensilvania (SEPTA). Es una de las cinco líneas que operan en la línea Verde.​"
"http://dbpedia.org/resource/SEPTA_Route_34","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_22_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_33_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_36_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_37_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_13_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_30_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Estación_de_la_Calle_30","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_15_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Angora_Loop_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Calle_19_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
"http://es.wikipedia.org/wiki/Ruta_34_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)"
