"subject","predicate","object"
"http://es.dbpedia.org/resource/Mac_OS_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/System_7"
"http://es.dbpedia.org/resource/System_7","http://www.w3.org/2000/01/rdf-schema#label","System 7"
"http://es.dbpedia.org/resource/System_7","http://www.w3.org/2000/01/rdf-schema#comment","System 7 es una versión de Mac OS, el sistema operativo de los ordenadores personales Macintosh introducido el 13 de mayo de 1991. , y fue el principal sistema operativo de los Mac hasta ser sustituido por Mac OS 8 en 1997. Las características añadidas al System 7 incluyeron Multitarea cooperativa, memoria virtual, compartir archivos personales, QuickTime,  y una interfaz gráfica mejorada. Hoy en día todavía es utilizado por un pequeño número de usuarios Macintosh que utilizan equipos basados en Microprocesadores Motorola de la familia 68000."
"http://es.dbpedia.org/resource/System_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn3j"
"http://es.dbpedia.org/resource/System_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1991"
"http://es.dbpedia.org/resource/System_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_PowerPc"
"http://es.dbpedia.org/resource/System_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_de_Apple_Inc."
"http://es.dbpedia.org/resource/System_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/System_7"
"http://es.dbpedia.org/resource/System_7","http://dbpedia.org/ontology/wikiPageID",897716
"http://es.dbpedia.org/resource/System_7","http://dbpedia.org/ontology/wikiPageRevisionID",129084340
"http://es.dbpedia.org/resource/System_7","http://dbpedia.org/ontology/wikiPageLength",11921
"http://es.dbpedia.org/resource/System_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/System_7?oldid=129084340&ns=0"
"http://es.dbpedia.org/resource/System_7","http://dbpedia.org/ontology/abstract","System 7 es una versión de Mac OS, el sistema operativo de los ordenadores personales Macintosh introducido el 13 de mayo de 1991. , y fue el principal sistema operativo de los Mac hasta ser sustituido por Mac OS 8 en 1997. Las características añadidas al System 7 incluyeron Multitarea cooperativa, memoria virtual, compartir archivos personales, QuickTime,  y una interfaz gráfica mejorada. Hoy en día todavía es utilizado por un pequeño número de usuarios Macintosh que utilizan equipos basados en Microprocesadores Motorola de la familia 68000. Téngase en cuenta que ""System 7"" es usado como un término genérico para referirse a todas sus versiones. Con el lanzamiento de la versión 7.6 en 1997, Apple cambió oficialmente el nombre del sistema operativo a Mac OS, un nombre que apareció por primera vez en el System 7.5.1. System 7 fue desarrollado para procesadores Motorola 68k pero fue portado a PowerPC, cuando Apple adoptó el uso del nuevo procesador."
"http://es.wikipedia.org/wiki/System_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/System_7"
"http://es.dbpedia.org/resource/Loquendo","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/System_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/System_7"
