"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Gila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gila"
"http://es.dbpedia.org/resource/Rio_Gila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gila"
"http://es.dbpedia.org/resource/Río_Agua_Fría_(Arizona)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Gila"
"http://es.dbpedia.org/resource/Río_Agua_Fría_(Arizona)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gila"
"http://dbpedia.org/resource/Gila_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Gila"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gila","http://www.w3.org/2000/01/rdf-schema#label","Río Gila"
