"subject","predicate","object"
"http://dbpedia.org/resource/Cubic_formula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Cardano"
"http://es.wikipedia.org/wiki/Método_de_Cardano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Cardano"
"http://es.dbpedia.org/resource/Fórmula_de_Tartaglia-Cardano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Cardano"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://www.w3.org/2000/01/rdf-schema#label","Método de Cardano"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://www.w3.org/2000/01/rdf-schema#comment","El método de Cardano es un método algebraico destinado para resolver analíticamente cualquier ecuación cúbica y que apareció por primera vez en el libro Ars Magna en 1545 publicado por el matemático italiano Gerolamo Cardano (1501-1576), aunque se dice que fue desarrollado originalmente por los matemáticos italianos Scipione del Ferro (1465-1526) y Niccolò Fontana (1500-1557), este último apodado Tartaglia (que significa tartamudo).​"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_algebraicas"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Cardano"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://es.dbpedia.org/property/etiqueta","Ecuaciones de tercer grado"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://es.dbpedia.org/property/nombre","Matemáticas/Álgebra/Ecuaciones/Ecuaciones de tercer grado"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/wikiPageID",5828463
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/wikiPageRevisionID",127662880
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308110647/http:/www.freewebs.com/brianjs/ultimateequationsolver.htm"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cubic_function"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/wikiPageLength",13912
"http://es.dbpedia.org/resource/Método_de_Cardano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_Cardano?oldid=127662880&ns=0"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://dbpedia.org/ontology/abstract","El método de Cardano es un método algebraico destinado para resolver analíticamente cualquier ecuación cúbica y que apareció por primera vez en el libro Ars Magna en 1545 publicado por el matemático italiano Gerolamo Cardano (1501-1576), aunque se dice que fue desarrollado originalmente por los matemáticos italianos Scipione del Ferro (1465-1526) y Niccolò Fontana (1500-1557), este último apodado Tartaglia (que significa tartamudo).​"
"http://es.dbpedia.org/resource/Fórmula_de_Cardano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Cardano"
"http://es.dbpedia.org/resource/Procedimiento_de_Cardano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Cardano"
