"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_386","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Rondó para piano y orquesta en la mayor (Mozart)"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","El Rondó para piano y orquesta en la mayor, K. 386, es un rondó de concierto compuesto por Wolfgang Amadeus Mozart a finales de 1782, según Alfred Einstein, musicólogo y especialista en Mozart.​"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zlm4hm"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_publicadas_póstumamente"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_inacabadas"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1782"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/apellidos","Tyson"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/cname","Rondó en la mayor, K. 386"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/id","Rondo_in_A_for_Piano_and_Orchestra,_K.386_"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/id","ISBN 0-674-58831-2"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/título","Mozart: Studies of the Autograph Scores"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://dbpedia.org/ontology/wikiPageID",4835657
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",123789800
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)?oldid=123789800&ns=0"
"http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://dbpedia.org/ontology/abstract","El Rondó para piano y orquesta en la mayor, K. 386, es un rondó de concierto compuesto por Wolfgang Amadeus Mozart a finales de 1782, según Alfred Einstein, musicólogo y especialista en Mozart.​"
"http://dbpedia.org/resource/Rondo_for_Piano_and_Orchestra_in_A_major_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)"
"http://es.wikipedia.org/wiki/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rondó_para_piano_y_orquesta_en_la_mayor_(Mozart)"
