"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthinodera","http://www.w3.org/2000/01/rdf-schema#label","Acanthinodera"
"http://es.dbpedia.org/resource/Acanthinodera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzq0k"
"http://es.dbpedia.org/resource/Acanthinodera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthinodera"
"http://es.dbpedia.org/resource/Acanthinodera","http://dbpedia.org/ontology/wikiPageID",1810975
"http://es.dbpedia.org/resource/Acanthinodera","http://dbpedia.org/ontology/wikiPageRevisionID",61742880
"http://es.dbpedia.org/resource/Acanthinodera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthinodera_cummingi"
"http://es.dbpedia.org/resource/Acanthinodera","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Acanthinodera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthinodera?oldid=61742880&ns=0"
"http://es.dbpedia.org/resource/Acanthinodera_cummingi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthinodera"
"http://es.wikipedia.org/wiki/Acanthinodera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthinodera"
