"subject","predicate","object"
"http://es.dbpedia.org/resource/(4080)_Galinskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4079)_Britten"
"http://es.dbpedia.org/resource/4079_Britten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4079)_Britten"
"http://es.dbpedia.org/resource/(4078)_Polakis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4079)_Britten"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/2000/01/rdf-schema#label","(4079) Britten"
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/2000/01/rdf-schema#comment","(4079) Britten es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 15 de febrero de 1983 por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(4079)_Britten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y12x7"
"http://es.dbpedia.org/resource/(4079)_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4079)_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4079)_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4079)_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4079)_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4079)_Britten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4079)_Britten"
"http://es.dbpedia.org/resource/(4079)_Britten","http://es.dbpedia.org/property/afelio",3.541
"http://es.dbpedia.org/resource/(4079)_Britten","http://es.dbpedia.org/property/anomalíaMedia",198
"http://es.dbpedia.org/resource/(4079)_Britten","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4078)_Polakis"
"http://es.dbpedia.org/resource/(4079)_Britten","http://es.dbpedia.org/property/argumentoPerihelio",65.8
