"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Wünsche","http://www.w3.org/2000/01/rdf-schema#label","Max Wünsche"
"http://es.dbpedia.org/resource/Max_Wünsche","http://www.w3.org/2000/01/rdf-schema#comment","Max Wünsche (Kittlitz, Schleswig-Holstein, Alemania; 20 de abril de 1914 - Wuppertal, 17 de abril de 1995) fue un militar alemán que alcanzó el grado de Obersturmbannführer (teniente coronel) en las Waffen-SS, 1.ª División SS Leibstandarte SS Adolf Hitler."
"http://es.dbpedia.org/resource/Max_Wünsche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryym9"
"http://es.dbpedia.org/resource/Max_Wünsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Max_Wünsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Max_Wünsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Max_Wünsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Max_Wünsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Wünsche"
"http://es.dbpedia.org/resource/Max_Wünsche","http://dbpedia.org/ontology/wikiPageID",4544422
"http://es.dbpedia.org/resource/Max_Wünsche","http://dbpedia.org/ontology/wikiPageRevisionID",103345892
"http://es.dbpedia.org/resource/Max_Wünsche","http://dbpedia.org/ontology/wikiPageLength",5619
"http://es.dbpedia.org/resource/Max_Wünsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Wünsche?oldid=103345892&ns=0"
"http://es.dbpedia.org/resource/Max_Wünsche","http://dbpedia.org/ontology/abstract","Max Wünsche (Kittlitz, Schleswig-Holstein, Alemania; 20 de abril de 1914 - Wuppertal, 17 de abril de 1995) fue un militar alemán que alcanzó el grado de Obersturmbannführer (teniente coronel) en las Waffen-SS, 1.ª División SS Leibstandarte SS Adolf Hitler."
"http://es.dbpedia.org/resource/Max_Wunsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Wünsche"
"http://es.wikipedia.org/wiki/Max_Wünsche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Wünsche"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Max_Wünsche"
"http://dbpedia.org/resource/Max_Wünsche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Wünsche"
