"subject","predicate","object"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Henrik af Chapman"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Henrik Chapman (Gotemburgo, 9 de septiembre de 1721-19 de agosto de 1808) marinero y arquitecto naval sueco.​"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0978bs"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suecia"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredrik_Henrik_af_Chapman"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/autor","Griffiths, John Willis"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/editorial","D. Appleton and Company"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/título","Treatise on marine and naval architecture; or, Theory and practice blended in ship building"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://es.dbpedia.org/property/url","http://books.google.com/books?id=cu8OAAAAYAAJ&pg = PA85"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageID",4697981
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",119221415
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/a0183.html"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403061314/http:/www.mightyseas.co.uk/marhist/whitehaven/wsbc/dunboyne.htm"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=cu8OAAAAYAAJ&pg"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814010607/http:/covax.bth.se/chapmanprojekt/tractat.html%3F04"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010023605/http:/covax.bth.se/chapmanprojekt/index.html"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfac/0121.html"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/wikiPageLength",5576
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fredrik_Henrik_af_Chapman?oldid=119221415&ns=0"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://dbpedia.org/ontology/abstract","Fredrik Henrik Chapman (Gotemburgo, 9 de septiembre de 1721-19 de agosto de 1808) marinero y arquitecto naval sueco.​"
"http://dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman"
"http://es.dbpedia.org/resource/Architectura_Navalis_Mercatoria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman"
"http://es.wikipedia.org/wiki/Fredrik_Henrik_af_Chapman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman"
