"subject","predicate","object"
"http://dbpedia.org/resource/Somali_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_somaliensis"
"http://es.wikipedia.org/wiki/Pycnonotus_somaliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_somaliensis"
"http://es.dbpedia.org/resource/Pycnonotus_somalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_somaliensis"
"http://es.dbpedia.org/resource/Bulbul_somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_somaliensis"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus_somaliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_somaliensis"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus somaliensis"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul somalí (Pycnonotus somaliensis) es una especie de ave paseriforme de la familia Pycnonotidae propia del Cuerno de África.​ Anteriormente se consideraba una subespecie del bulbul naranjero.​"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://xmlns.com/foaf/0.1/name","Bulbul somalí"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Reichenow"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_somaliensis"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://es.dbpedia.org/property/binomialAuthority","Reichenow, 1905"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_somaliensis","http://es.dbpedia.org/property/name","Bulbul somalí"
