"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_María_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/Jose_María_Ponce_y_Alminana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/José_Maria_Ponce_y_Alminana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/2000/01/rdf-schema#label","José María Ponce y Almiñana"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/2000/01/rdf-schema#comment","José María Ponce fue un matador de toros andaluz nacido en Cádiz el 31 de marzo de 1830 y fallecido en Perú el 24 de junio de 1872 de gangrena, a consecuencia de una cornada en el glúteo. Era de oficio carpintero. Se presentó en Madrid sin mediar alternativa, tomándola en Sevilla el 2 de octubre de 1859, de manos de Manuel Domínguez, Desperdicios, con el toro:""Chamuso"" de Atanasio Martín. Se casó con una hermana de los banderilleros Lillo y Cuco. Herido de gravedad por la cornada que le asestó en Lima, el 12 de junio de 1872, un toro de Bujama, falleció doce días después. 
*  Datos: Q5943354"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageID",414581
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageRevisionID",128848530
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Ponce_y_Almiñana?oldid=128848530&ns=0"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana","http://dbpedia.org/ontology/abstract","José María Ponce fue un matador de toros andaluz nacido en Cádiz el 31 de marzo de 1830 y fallecido en Perú el 24 de junio de 1872 de gangrena, a consecuencia de una cornada en el glúteo. Era de oficio carpintero. Se presentó en Madrid sin mediar alternativa, tomándola en Sevilla el 2 de octubre de 1859, de manos de Manuel Domínguez, Desperdicios, con el toro:""Chamuso"" de Atanasio Martín. Se casó con una hermana de los banderilleros Lillo y Cuco. Herido de gravedad por la cornada que le asestó en Lima, el 12 de junio de 1872, un toro de Bujama, falleció doce días después. Era un torero de arrogante presencia y de más valor que arte. Era sereno y reposado. 
*  Datos: Q5943354"
"http://es.dbpedia.org/resource/José_María_Ponce_y_Alminana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/Jose_Maria_Ponce_y_Alminana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/Jose_Maria_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.wikipedia.org/wiki/José_María_Ponce_y_Almiñana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
"http://es.dbpedia.org/resource/José_Maria_Ponce_y_Almiñana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Ponce_y_Almiñana"
