"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://www.w3.org/2000/01/rdf-schema#label","Hidrografía de Macanal"
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://www.w3.org/2000/01/rdf-schema#comment","Hidrográficamente, Macanal (Boyacá) ocupa parte de la Gran Cuenca del río Orinoco, el cual drena sus aguas al Océano Atlántico y a la cual pertenece la cuenca del río Meta junto con la subcuenca del  de la cual es tributaria el embalse de La Esmeralda, que aporta sus aguas a la Hidroeléctrica de Chivor. El municipio de Macanal cuenta con una gran red de quebradas, arroyuelos y manantiales que surten de agua suficiente a los pobladores urbanos y rurales."
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Boyacá_(Colombia)"
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrografía_de_Macanal"
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://dbpedia.org/ontology/wikiPageID",1135422
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://dbpedia.org/ontology/wikiPageRevisionID",120348071
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://dbpedia.org/ontology/wikiPageLength",12053
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrografía_de_Macanal?oldid=120348071&ns=0"
"http://es.dbpedia.org/resource/Hidrografía_de_Macanal","http://dbpedia.org/ontology/abstract","Hidrográficamente, Macanal (Boyacá) ocupa parte de la Gran Cuenca del río Orinoco, el cual drena sus aguas al Océano Atlántico y a la cual pertenece la cuenca del río Meta junto con la subcuenca del  de la cual es tributaria el embalse de La Esmeralda, que aporta sus aguas a la Hidroeléctrica de Chivor. El municipio de Macanal cuenta con una gran red de quebradas, arroyuelos y manantiales que surten de agua suficiente a los pobladores urbanos y rurales."
"http://es.wikipedia.org/wiki/Hidrografía_de_Macanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrografía_de_Macanal"
"http://es.dbpedia.org/resource/Hidrografia_de_Macanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrografía_de_Macanal"
