"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://www.w3.org/2000/01/rdf-schema#label","Macromantis"
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://www.w3.org/2004/02/skos/core#prefLabel","Macromantis"
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://dbpedia.org/ontology/wikiPageID",4324455
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://dbpedia.org/ontology/wikiPageRevisionID",42071473
"http://es.dbpedia.org/resource/Categoría:Macromantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macromantis?oldid=42071473&ns=14"
"http://es.dbpedia.org/resource/Macromantis_ovalifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Macromantis_nicaraguae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Macromantis_hyalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Metriomantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Macromantis_saussurei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
