"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Sadurni_de_Tavernoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Sadurni_de_Tavèrnoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Sadurní_de_Tavernoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Sadurní_de_Tavèrnoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabernolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Saturnino de Tabérnolas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#comment","San Saturnino de Tavérnolas (en catalán Sant Sadurní de Tavèrnoles o Sant Serni de Tavèrnoles) es un monasterio románico que se encuentra en el pueblo de Anserall, en la comarca catalana del Alto Urgel."
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg5qyh"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Cataluña"
