"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bioprotección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioprotección"
"http://es.dbpedia.org/resource/Bioprotección","http://www.w3.org/2000/01/rdf-schema#label","Bioprotección"
"http://es.dbpedia.org/resource/Bioprotección","http://www.w3.org/2000/01/rdf-schema#comment","Bioprotección es el cuidado, el control y la custodia responsable de los materiales biológicos peligrosos dentro de los laboratorios, para evitar su acceso no autorizado, pérdida, robo, mal uso, desvío o liberación intencional.​"
"http://es.dbpedia.org/resource/Bioprotección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Bioprotección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioprotección"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageID",9469959
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageRevisionID",130500500
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/ihr/publications/WHO_CDS_EPR_2006_6.pdf%3Fua=1"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/influenza/pip/BiosecurityandBiosafety_ES_20Mar2018.pdf"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/topics/medical_waste/manual_bioseguridad_laboratorio.pdf"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rivm.nl/en"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/ES/TXT/PDF/%3Furi=CELEX:32013D0668&qid=1592217551697&from=EN"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/biorisk-management-laboratory-biosecurity-guidance/oclc/316514132"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uab.cat/web/control-del-riesgo-biologico/bioproteccion-1345804134164.html%23:~:text=El%20t%C3%A9rmino%20bioprotecci%C3%B3n%20(biosecurity)%20se,la%20salud%20(humana%2C%20animal%20o"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosecurityselfscan.nl/mainMenu.html"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/wikiPageLength",13241
"http://es.dbpedia.org/resource/Bioprotección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioprotección?oldid=130500500&ns=0"
"http://es.dbpedia.org/resource/Bioprotección","http://dbpedia.org/ontology/abstract","Bioprotección es el cuidado, el control y la custodia responsable de los materiales biológicos peligrosos dentro de los laboratorios, para evitar su acceso no autorizado, pérdida, robo, mal uso, desvío o liberación intencional.​ Según el Comité de Bioseguridad de la UAB el término bioprotección se define como el conjunto de medidas físicas y administrativas destinadas a proteger el material biológico y la información que, por una liberación mal intencionada, una pérdida voluntaria, un robo o una apropiación indebida, podrían causar daños a la salud (humana, animal o vegetal) o graves pérdidas económicas.​ La posibilidad de que se pueda hacer un uso malintencionado de los AB con finalidades terroristas o criminales, promovido por motivaciones políticas o personales, hace necesario implementar medidas de vigilancia y control que permiten minimizar este riesgo."
