"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_España-Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Angola-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Angola-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://dbpedia.org/ontology/wikiPageID",3983379
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://dbpedia.org/ontology/wikiPageRevisionID",38221655
"http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Angola-España?oldid=38221655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Angola_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-España"
