"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Gérôme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Afrodita y Venus en el arte posterior a la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#prefLabel","Afrodita y Venus en el arte posterior a la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageID",5272269
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",57224993
"http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua?oldid=57224993&ns=14"
"http://es.dbpedia.org/resource/Venus_recreándose_en_la_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_y_Marte_(Botticelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Botticelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/La_muerte_de_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Ofrenda_a_Venus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Triunfo_de_Afrodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Juicio_de_Paris_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_y_Amor_descubiertos_por_un_sátiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_del_espejo_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_y_Adonis_(Tiziano,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Amor_sacro_y_amor_profano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Marte_desarmado_por_Venus_y_las_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Cupido_desatando_el_cinto_de_Venus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_Victrix_(Canova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_Anadiómena_(Ingres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_Anadiómena_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Venus_y_Cupido_(Artemisia_Gentileschi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
