"subject","predicate","object"
"http://dbpedia.org/resource/Inoculation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inoculación"
"http://es.dbpedia.org/resource/Inoculación","http://www.w3.org/2000/01/rdf-schema#label","Inoculación"
"http://es.dbpedia.org/resource/Inoculación","http://www.w3.org/2000/01/rdf-schema#comment","Inoculación​ en biología es introducir algo que crecerá y se reproducirá, y comúnmente se utiliza esta con respecto a la introducción de suero sanguíneo, una vacuna o una sustancia dentro del cuerpo de un humano o de un animal, especialmente para producir inmunidad a una enfermedad específica. También se puede utilizar este término para referirse a la comunicación (encomendar) de una enfermedad a un organismo vivo por transferencia del agente causal en el organismo, la implantación de microorganismos o material infeccioso a un medio de cultivo como puede ser en la fabricación de cerveza o una placa Petri, o poner microorganismos o virus en el lugar donde la infección es posible."
"http://es.dbpedia.org/resource/Inoculación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134gwly"
"http://es.dbpedia.org/resource/Inoculación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Inoculación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inoculación"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageID",5537669
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageRevisionID",129877199
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522123934/http:/www.lewrockwell.com/orig2/miller6.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","http://Www.nlm.nih.gov/exhibition/smallpox/sp_variolation.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","http://Www.worldwideschool.org/library/books/tech/medicine/EdwardJennerAndVaccination/chap1.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","http://Www.bartleby.com/34/2/11.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","http://Www.indianscience.org/dyk/t_dy_Q14.shtml"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","http://Abob.libs.uga.edu/bobk/whitem10.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305060609/http:/www.intxmicrobials.com/education.html"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Inoculación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inoculación?oldid=129877199&ns=0"
"http://es.dbpedia.org/resource/Inoculación","http://dbpedia.org/ontology/abstract","Inoculación​ en biología es introducir algo que crecerá y se reproducirá, y comúnmente se utiliza esta con respecto a la introducción de suero sanguíneo, una vacuna o una sustancia dentro del cuerpo de un humano o de un animal, especialmente para producir inmunidad a una enfermedad específica. También se puede utilizar este término para referirse a la comunicación (encomendar) de una enfermedad a un organismo vivo por transferencia del agente causal en el organismo, la implantación de microorganismos o material infeccioso a un medio de cultivo como puede ser en la fabricación de cerveza o una placa Petri, o poner microorganismos o virus en el lugar donde la infección es posible. El verbo inocular proviene del latín inoculare y significa injertar.​ Actualmente los términos  inoculación, vacunación  e  inmunización  se utilizan aproximadamente como intercambiables. Los microorganismos que se utilizan en la inoculación se llaman inoculando o inóculo ."
"http://es.wikipedia.org/wiki/Inoculación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inoculación"
"http://es.dbpedia.org/resource/Inocular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inoculación"
