"subject","predicate","object"
"http://dbpedia.org/resource/Cantabrian_cream_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Cantabria_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_Nata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_Nata_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_Nata_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_de_nata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_de_nata_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Quesos_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Queso nata de Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","El queso nata de Cantabria es un queso hecho con leche entera de vaca de raza frisona, que se realiza en Cantabria (España). Es un queso con denominación de origen protegida. Anteriormente era conocido como queso de Cantabria. Se trata de un queso de pasta prensada. Es graso, y contiene un mínimo de 45% de materia grasa en extracto seco. Madura durante, al menos, siete días. Cada unidad pesa entre 400 y 2.800 gramos. La corteza es blanda, de color hueso. La pasta también tiene color hueso, normalmente desprovista de ojos, textura sólida y cremosa."
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh2d_"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_España"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_España"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_nata_de_Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/añejamiento","Al menos 7 días"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/1985"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/certificación","1996.0"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/nombre","Queso nata de Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",859830
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",119530273
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503031522/http:/www.mapa.es/es/alimentacion/pags/Denominacion/HTM/queso_cantabria.htm"
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Queso_nata_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_nata_de_Cantabria?oldid=119530273&ns=0"
