"subject","predicate","object"
"http://es.dbpedia.org/resource/Ouranosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ouranosaurus"
"http://es.dbpedia.org/resource/Ouranosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v387"
"http://es.dbpedia.org/resource/Ouranosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouranosaurus"
"http://es.dbpedia.org/resource/Ouranosaurus","http://dbpedia.org/ontology/wikiPageID",9493410
"http://es.dbpedia.org/resource/Ouranosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",127350626
"http://es.dbpedia.org/resource/Ouranosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ouranosaurus_nigeriensis"
"http://es.dbpedia.org/resource/Ouranosaurus","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Ouranosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouranosaurus?oldid=127350626&ns=0"
"http://es.wikipedia.org/wiki/Ouranosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouranosaurus"
"http://dbpedia.org/resource/Ouranosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouranosaurus"
