"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Presidencial_de_Ecuador","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_de_Abdón_Calderón","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_de_San_Lorenzo","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Merito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://es.wikipedia.org/wiki/Orden_Nacional_al_Mérito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://dbpedia.org/resource/National_Order_of_Merit_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://www.w3.org/2000/01/rdf-schema#label","Orden Nacional al Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Nacional al Mérito fue establecida como una condecoración de orden civil por el presidente de la República del Ecuador, don Isidro Ayora, quien fuera mandatario del país entre el 3 de abril de 1926 y el 24 de agosto de 1931. La Orden, que es la segunda más alta entre las Condecoraciones de Ecuador, fue establecida el 2 de diciembre de 1929 con la publicación de un estatuto que se maneja hasta el día de hoy.​"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/estado","Actualmente en vigor"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/lema","Orden Nacional al Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/lema","República del Ecuador"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Abdón_Calderón"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/nombre","Orden Nacional al Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/primera",2
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/tipo","Orden civil"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/título","''Venera de la Gran Cruz de la Orden Nacional"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/título","al Mérito''"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/título","Cintas condecorativas de los grados Collar  y los otros , de la Orden Nacional al Mérito"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/establecida",2
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_Nacional_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/otorgada","el Presidente de Ecuador"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://es.dbpedia.org/property/por","Servicio y/o representación del país en los campos civil, militar o policial"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://dbpedia.org/ontology/wikiPageID",5648403
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://dbpedia.org/ontology/wikiPageRevisionID",130185252
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://dbpedia.org/ontology/wikiPageLength",11952
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_Nacional_al_Mérito?oldid=130185252&ns=0"
"http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito","http://dbpedia.org/ontology/abstract","La Orden Nacional al Mérito fue establecida como una condecoración de orden civil por el presidente de la República del Ecuador, don Isidro Ayora, quien fuera mandatario del país entre el 3 de abril de 1926 y el 24 de agosto de 1931. La Orden, que es la segunda más alta entre las Condecoraciones de Ecuador, fue establecida el 2 de diciembre de 1929 con la publicación de un estatuto que se maneja hasta el día de hoy.​"
"http://es.dbpedia.org/resource/Orden_Nacional_Al_Mérito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Nacional_al_Mérito"
