"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_cubeba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piper_cubeba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_camptotricha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_camptotricha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Orinrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piperacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/2000/01/rdf-schema#label","Piperaceae"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las piperáceas (Piperaceae) son una familia de Angiospermas del Orden Piperales. Consta de 13 géneros y unas 1919 especies, que se distribuyen por las regiones tropicales del planeta."
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syn9"
"http://es.dbpedia.org/resource/Piperaceae","http://xmlns.com/foaf/0.1/name","Piperáceas"
"http://es.dbpedia.org/resource/Piperaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperaceae"
"http://es.dbpedia.org/resource/Piperaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piperaceae"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/apellido","Watson, L., and Dallwitz, M.J."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/autor","Jaramillo, M.A., Paul S. Manos, P.S. & Zimmer, E.A."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/autor","Tebbs, M.C."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/capítulo","Piperaceae."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/editorial","Springer-Verlag: Berlín"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/familia","Piperaceae"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/familiaAuthority","C. Agardh, 1824"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/id","p. 403-416"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/id","ISBN 3-540-55509-9"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/imageCaption","Piper nigrum"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/name","Piperáceas"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piperales"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/publicación","International Journal of Plant Science"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/subdivision","* Macropiper
* Manekia
* Ottonia
* Peperomia
* Piper 
* Zippelia''"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/título","Kubitzki, K., Rohwer, J.G. & Bittrich, V. . The Families and Genera of Vascular Plants. II. Flowering Plants - Dicotyledons."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/título","Phylogenetic relationships of the periantless Piperales reconstructing the evolution of floral development."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/título","The families of flowering plants: descriptions, illustrations, identification, and information retrieval. Version: 29th July 2006."
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/url","http://delta-intkey.com"
"http://es.dbpedia.org/resource/Piperaceae","http://es.dbpedia.org/property/volumen",165
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageID",660806
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129612138
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://toptropicals.com/pics/garden/05/22/2722.jpg"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/250/25003872_001.gif"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/maps/Piperaceae.gif"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133254/http:/www.setsunan.ac.jp/~p-yakuso/august/zippelia5.jpg"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217020819/http:/cookislands.bishopmuseum.org/MM/MX1-4/4P021_Macr-lati_RR1_GM_MXa.jpg"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/wikiPageLength",10036
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piperales"
"http://es.dbpedia.org/resource/Piperaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piperaceae?oldid=129612138&ns=0"
"http://es.dbpedia.org/resource/Piperaceae","http://dbpedia.org/ontology/abstract","Las piperáceas (Piperaceae) son una familia de Angiospermas del Orden Piperales. Consta de 13 géneros y unas 1919 especies, que se distribuyen por las regiones tropicales del planeta."
"http://es.dbpedia.org/resource/Piperaceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piperácea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piperáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_incana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_incana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_hirta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_hirta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_paradoxa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_paradoxa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_rotundifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_inaequalifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_inaequalifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piper_peltatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piper_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_caperata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_caperata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piper_margaritae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Piper_margaritae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_blanda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_blanda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_wheeleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Peperomia_wheeleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Macropiper","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piperaceae"
"http://es.dbpedia.org/resource/Macropiper","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Piperaceae"
