"subject","predicate","object"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasCommonBoundary"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#label","route start"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#label","point de départ"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#label","Weganfang"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#comment","point de départ d'une route."
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#comment","Anfang des Verkehrswegs."
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/2000/01/rdf-schema#comment","Start of the route. This is where the route begins and, for U.S. roads, is either at the southern terminus or western terminus."
"http://dbpedia.org/ontology/routeStart","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:routeStart"
