"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dique_seco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dique_seco"
"http://es.dbpedia.org/resource/Dique_seco","http://www.w3.org/2000/01/rdf-schema#label","Dique seco"
"http://es.dbpedia.org/resource/Dique_seco","http://www.w3.org/2000/01/rdf-schema#comment","Dique seco, o dique de carena, es el nombre de las instalaciones portuarias destinadas a poner las embarcaciones fuera del agua para efectuar reparaciones en su parte externa. Estas reparaciones que se realizan en forma periódica reciben el nombre de carenado y se efectúan en la parte del casco conocida como obra viva o carena. En la fotografía se observa una embarcación con los trabajos de pintura de carena concluidos."
"http://es.dbpedia.org/resource/Dique_seco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9q6"
"http://es.dbpedia.org/resource/Dique_seco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Drydock"
"http://es.dbpedia.org/resource/Dique_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Dique_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_marítimo"
"http://es.dbpedia.org/resource/Dique_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_buque"
"http://es.dbpedia.org/resource/Dique_seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dique_seco"
"http://es.dbpedia.org/resource/Dique_seco","http://dbpedia.org/ontology/wikiPageID",651866
"http://es.dbpedia.org/resource/Dique_seco","http://dbpedia.org/ontology/wikiPageRevisionID",128137924
"http://es.dbpedia.org/resource/Dique_seco","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Dique_seco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dique_seco?oldid=128137924&ns=0"
"http://es.dbpedia.org/resource/Dique_seco","http://dbpedia.org/ontology/abstract","Dique seco, o dique de carena, es el nombre de las instalaciones portuarias destinadas a poner las embarcaciones fuera del agua para efectuar reparaciones en su parte externa. Estas reparaciones que se realizan en forma periódica reciben el nombre de carenado y se efectúan en la parte del casco conocida como obra viva o carena. En la fotografía se observa una embarcación con los trabajos de pintura de carena concluidos. En el mundo del deporte la expresión ""en el dique seco"" se utiliza para referirse a los deportistas lesionados que precisan de un periodo de tiempo de recuperación, especialmente en el fútbol."
"http://dbpedia.org/resource/Dry_dock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dique_seco"
