"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_chulapona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/2000/01/rdf-schema#label","La chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/2000/01/rdf-schema#comment","La chulapona es una zarzuela en tres actos, con música de Federico Moreno Torroba y libreto de Federico Romero Sarachaga y Guillermo Fernández-Shaw Iturralde. Se estrenó en el Teatro Calderón de Madrid el 31 de marzo de 1934."
"http://es.dbpedia.org/resource/La_chulapona","http://xmlns.com/foaf/0.1/name","La chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Federico_Moreno_Torroba"
"http://es.dbpedia.org/resource/La_chulapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1934"
"http://es.dbpedia.org/resource/La_chulapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/La_chulapona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/añoEstreno",31
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Federico_Moreno_Torroba"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Federico_Romero"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/nombre","La chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/nombreOriginal","La chulapona"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_chulapona","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Calderón"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/wikiPageID",1246780
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/wikiPageRevisionID",119287439
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/wikiPageLength",8422
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/premiereYear","0031"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Federico_Moreno_Torroba"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Calderón"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_chulapona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_chulapona?oldid=119287439&ns=0"
"http://es.dbpedia.org/resource/La_chulapona","http://dbpedia.org/ontology/abstract","La chulapona es una zarzuela en tres actos, con música de Federico Moreno Torroba y libreto de Federico Romero Sarachaga y Guillermo Fernández-Shaw Iturralde. Se estrenó en el Teatro Calderón de Madrid el 31 de marzo de 1934."
