"subject","predicate","object"
"http://dbpedia.org/resource/Paddy_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddy_Power"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/2000/01/rdf-schema#label","Paddy Power"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/2000/01/rdf-schema#comment","Paddy Power es una casa de apuestas creada en Irlanda en 1988."
"http://es.dbpedia.org/resource/Paddy_Power","http://xmlns.com/foaf/0.1/name","Paddy Power"
"http://es.dbpedia.org/resource/Paddy_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_azar"
"http://es.dbpedia.org/resource/Paddy_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paddy_Power"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/areasServed","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/areasServed","http://es.dbpedia.org/resource/Reino_Unido_de_Gran_Bretaña_e_Irlanda"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Corredor_de_apuestas"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/keyPeople","Peter Jackson"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/locations",613
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/logo","Paddy Power logo.png"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/nombre","Paddy Power"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Paddy_Power_Betfair"
"http://es.dbpedia.org/resource/Paddy_Power","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/wikiPageID",8850255
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/wikiPageRevisionID",124685535
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/foundingYear","1988"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Casa_de_apuestas"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Paddy_Power_Betfair"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiaria"
"http://es.dbpedia.org/resource/Paddy_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paddy_Power?oldid=124685535&ns=0"
"http://es.dbpedia.org/resource/Paddy_Power","http://dbpedia.org/ontology/abstract","Paddy Power es una casa de apuestas creada en Irlanda en 1988."
"http://es.wikipedia.org/wiki/Paddy_Power","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paddy_Power"
