"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Escobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Escobal"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/2000/01/rdf-schema#label","Patricio Escobal"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Escobal, (Logroño, La Rioja; 24 de agosto de 1903 – Nueva York, Estados Unidos; 2002), conocido futbolísticamente como Perico Escobal, fue un jugador de fútbol y capitán del Real Madrid Club de Fútbol. Estudió en Madrid, con los Jesuitas de Chamartín y posteriormente se graduó como ingeniero."
"http://es.dbpedia.org/resource/Patricio_Escobal","http://xmlns.com/foaf/0.1/name","Patricio Pedro Escobal López"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://xmlns.com/foaf/0.1/name","Perico Escobal"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://xmlns.com/foaf/0.1/nick","El fakir"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nuestra_Señora_del_Recuerdo"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Logroño"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1920"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Cuba"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Escobal"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/apodo","El fakir"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/equipos","* Real Madrid F. C. 
* Real Madrid F. C. 
* C. D. Logroño"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/fechaFallecimiento",2002
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Patricio_Escobal","http://es.dbpedia.org/property/nombre","Perico Escobal"
