"subject","predicate","object"
"http://es.dbpedia.org/resource/Wakakusa_Monogatari:_Nan_to_Jou_Sensei","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.wikipedia.org/wiki/Eiko_Yamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.dbpedia.org/resource/Mujercitas_(anime)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.dbpedia.org/resource/Tarō_Misaki","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.dbpedia.org/resource/Ranma_½:_Kessen_Tougenkyou!_Hanayomewo_Torimodose!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.dbpedia.org/resource/Ranma_½:_Kessen_Tougenkyou!_Hanayomewo_Torimodose!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eiko_Yamada"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiko_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
