"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Tuller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Tuller"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2000/01/rdf-schema#label","Hotel Tuller"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/name","Hotel Tuller"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_demolidos_de_Detroit"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1906"
