"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://www.w3.org/2000/01/rdf-schema#label","Bosque Bernwood"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://www.w3.org/2000/01/rdf-schema#comment","El bosque Bernwood era uno de varios bosques del antiguo Reino de Inglaterra y era un Bosque de caza real. Se cree que fue reservado como tierra de caza real cuando los reyes anglosajones tenían un palacio en Brill e iglesia en Oakley, en el siglo X y era un sitio preferido por Eduardo el Confesor, quien había nacido en las cercanías en .​ El pequeño y moderno bosque de Bernwood en Buckinghamshire tiene aproximadamente 1 km² y es contiguo con Hell Coppice, York's Wood, Oakley Wood y Shabbington Wood. ​"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxfordshire"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Inglaterra"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buckinghamshire"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_Bernwood"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/wikiPageID",9422280
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/wikiPageRevisionID",128784741
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525205856/http:/www.buckscc.gov.uk/bcc/bernwood/Bernwood_Jubilee_Way_Guidebook.page"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webarchive.org.uk/wayback/archive/20100323085318/http:/www.buckscc.gov.uk/bcc/bernwood/bernwood_forest.page"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_Bernwood?oldid=128784741&ns=0"
"http://es.dbpedia.org/resource/Bosque_Bernwood","http://dbpedia.org/ontology/abstract","El bosque Bernwood era uno de varios bosques del antiguo Reino de Inglaterra y era un Bosque de caza real. Se cree que fue reservado como tierra de caza real cuando los reyes anglosajones tenían un palacio en Brill e iglesia en Oakley, en el siglo X y era un sitio preferido por Eduardo el Confesor, quien había nacido en las cercanías en .​ Desde aproximadamente 1217 hasta el siglo XVII, el bosque pasó por un período gradual de deforestación. Enrique II de Inglaterra (reinó entre 1154 y 1189) preparó un mapa del bosque en ese momento que es una herramienta invaluable para ayudar a definir sus límites antiguos; sin embargo, su propósito para dibujar el mapa era dividir el bosque entre sus nobles. En el siglo XVI, otro mapa del bosque fue elaborado para cuando se había reducido mucho en tamaño. Una vez más, el mapa se elaboró ​​bajo los auspicios de la Corona como una auditoría de los ingresos que se podrían obtener al vender el bosque. Para el reinado de Jacobo I de Inglaterra (reinó entre 1603 y 1625), el bosque había perdido su estatus de Real y había desaparecido por completo. A principios del siglo XXI, el nombre se refiere al área de Buckinghamshire y Oxfordshire donde estaba el bosque en la época del rey Enrique II, cubriendo 400 km². Los límites aproximados del área designada hoy caen dentro de la zona delimitada por el río Gran Ouse, el , el  y el . El pequeño y moderno bosque de Bernwood en Buckinghamshire tiene aproximadamente 1 km² y es contiguo con Hell Coppice, York's Wood, Oakley Wood y Shabbington Wood. ​"
"http://es.wikipedia.org/wiki/Bosque_Bernwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_Bernwood"
