"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/2000/01/rdf-schema#label","Compañías de ópera"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/2004/02/skos/core#prefLabel","Compañías de ópera"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://dbpedia.org/ontology/wikiPageID",6001844
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://dbpedia.org/ontology/wikiPageRevisionID",69773959
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compañías_de_ópera?oldid=69773959&ns=14"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Canadian_Opera_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_y_Ballet_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Nacional_Galesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/De_Nederlandse_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Cómica_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Royal_Opera,_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Stuttgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Alemana_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_Estatal_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Compañía_Nacional_Británica_de_Ópera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
"http://es.dbpedia.org/resource/Ópera_de_Astaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera"
