"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_I_Go_Again","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Here_I_Go_Again","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Saints_&_Sinners","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Vivian_Campbell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Gogmagog_(banda)","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_(álbum_de_Whitesnake)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Live_at_Hammersmith_(álbum_de_Whitesnake)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Def_Leppard","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Restless_Heart","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitesnake"
"http://es.wikipedia.org/wiki/Whitesnake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Come_an'_Get_It","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Live_at_Donington_1990","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Live_at_Donington_1990","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Ready_an'_Willing","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Whitesnake_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Lovehunter","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Lovehunter","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Whitesnake"
