"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucius_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucius_2"
"http://dbpedia.org/resource/Lucius_II_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucius_2"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/2000/01/rdf-schema#label","Lucius 2"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/2000/01/rdf-schema#comment","Lucius 2 (Comúnmente llamado Lucius II) es un videojuego perteneciente al género de sigilo y horror de supervivencia, desarrollado por la empresa , en el año 2015.​ Famoso por ser la secuela del aclamado Lucius originalmente lanzado en 2012."
"http://es.dbpedia.org/resource/Lucius_2","http://xmlns.com/foaf/0.1/name","Lucius 2"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_sigilo"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Finlandia"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/Lucius_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror_psicológico"
"http://es.dbpedia.org/resource/Lucius_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucius_2"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Shiver_Games"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Lace_Mamba_Global"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_óptico"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/gr",5333
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_sigilo"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/mc",48
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Esenthel"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/nombre","Lucius 2"
"http://es.dbpedia.org/resource/Lucius_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/wikiPageID",6634520
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/wikiPageRevisionID",125213312
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucius.shivergames.com/"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Shiver_Games"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Lace_Mamba_Global"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_óptico"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Esenthel"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_sigilo"
"http://es.dbpedia.org/resource/Lucius_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucius_2?oldid=125213312&ns=0"
"http://es.dbpedia.org/resource/Lucius_2","http://dbpedia.org/ontology/abstract","Lucius 2 (Comúnmente llamado Lucius II) es un videojuego perteneciente al género de sigilo y horror de supervivencia, desarrollado por la empresa , en el año 2015.​ Famoso por ser la secuela del aclamado Lucius originalmente lanzado en 2012."
