"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pajaritos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/TV_movie"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/TV_movie"
"http://es.dbpedia.org/resource/Adolfo_Suárez,_el_presidente","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/TV_movie"
"http://es.dbpedia.org/resource/TV_movie","http://www.w3.org/2000/01/rdf-schema#label","TV movie"
"http://es.dbpedia.org/resource/TV_movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w9s"
"http://es.dbpedia.org/resource/TV_movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_movie"
"http://es.dbpedia.org/resource/TV_movie","http://dbpedia.org/ontology/wikiPageID",2579016
"http://es.dbpedia.org/resource/TV_movie","http://dbpedia.org/ontology/wikiPageRevisionID",27247670
"http://es.dbpedia.org/resource/TV_movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefilme"
"http://es.dbpedia.org/resource/TV_movie","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/TV_movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_movie?oldid=27247670&ns=0"
"http://es.dbpedia.org/resource/Volare_(película_para_TV)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/TV_movie"
"http://es.wikipedia.org/wiki/TV_movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_movie"
