"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediación_laboral_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
"http://es.dbpedia.org/resource/Acuerdo_sobre_Solución_Autónoma_de_Conflictos_laborales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://www.w3.org/2000/01/rdf-schema#label","Arbitraje"
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://www.w3.org/2004/02/skos/core#prefLabel","Arbitraje"
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://dbpedia.org/ontology/wikiPageID",2319003
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://dbpedia.org/ontology/wikiPageRevisionID",35675746
"http://es.dbpedia.org/resource/Categoría:Arbitraje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arbitraje?oldid=35675746&ns=14"
"http://es.dbpedia.org/resource/Arbitraje_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
"http://es.dbpedia.org/resource/Arbitraje_de_tasas_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
"http://es.dbpedia.org/resource/Paridad_de_tasas_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
"http://es.dbpedia.org/resource/Kleros_(Empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arbitraje"
