"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_agustinos"
"http://es.dbpedia.org/resource/Honorio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_agustinos"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_agustinos"
"http://es.dbpedia.org/resource/Lucio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_agustinos"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/2000/01/rdf-schema#label","Papas agustinos"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/2004/02/skos/core#prefLabel","Papas agustinos"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agustinos"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://dbpedia.org/ontology/wikiPageID",6071731
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://dbpedia.org/ontology/wikiPageRevisionID",73570269
"http://es.dbpedia.org/resource/Categoría:Papas_agustinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Papas_agustinos?oldid=73570269&ns=14"
