"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Stengel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/INRA"
"http://es.dbpedia.org/resource/Pierre_Stengel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/INRA"
"http://dbpedia.org/resource/INRA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/INRA"
"http://es.dbpedia.org/resource/INRA","http://www.w3.org/2000/01/rdf-schema#label","INRA"
"http://es.dbpedia.org/resource/INRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/INRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/INRA"
"http://es.dbpedia.org/resource/INRA","http://dbpedia.org/ontology/wikiPageID",775517
"http://es.dbpedia.org/resource/INRA","http://dbpedia.org/ontology/wikiPageRevisionID",117907151
"http://es.dbpedia.org/resource/INRA","http://dbpedia.org/ontology/wikiPageLength",260
"http://es.dbpedia.org/resource/INRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/INRA?oldid=117907151&ns=0"
"http://es.dbpedia.org/resource/Inra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INRA"
"http://es.dbpedia.org/resource/I._N._R._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INRA"
"http://es.wikipedia.org/wiki/INRA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/INRA"
"http://es.dbpedia.org/resource/I.N.R.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INRA"
"http://es.dbpedia.org/resource/I_N_R_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INRA"
