"subject","predicate","object"
"http://dbpedia.org/resource/Simpson,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simpson_(Pensilvania)"
"http://es.wikipedia.org/wiki/Simpson_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpson_(Pensilvania)"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Simpson (Pensilvania)"
"http://es.dbpedia.org/resource/Simpson_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Simpson es un lugar designado por el censo ubicado en el condado de Lackawanna en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 1275 habitantes y una densidad poblacional de 553,75 personas por km².​"
