"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmanasar_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Ashur-nirari_V","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Pul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Tiglath-Pileser_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Tiglath_Pileser_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://www.w3.org/2000/01/rdf-schema#label","Tiglatpileser III"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://www.w3.org/2000/01/rdf-schema#comment","Tiglath-Pileser III (en acadio: Tukultī-Apil Ešarra: Mi confianza está en el hijo de Esharra) fue un prominente rey de Asiria en el siglo VIII a. C. Gobernó entre 745 y 727 a. C. y fue el fundador del Imperio neoasirio.​​ Está considerado uno de los más exitosos comandantes de la historia. Sus conquistas abarcaron la mayor parte del mundo conocido por los antiguos asirios."
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0d4"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://xmlns.com/foaf/0.1/name","Salmanasar V"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_X_de_Babilonia"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/período",729
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/período",745
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nabu-mukin-zeri"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashur-nirari_V"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salmanasar_V"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Babilonia"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://dbpedia.org/ontology/wikiPageID",650362
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://dbpedia.org/ontology/wikiPageRevisionID",128407741
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiglatpileser_III?oldid=128407741&ns=0"
"http://es.dbpedia.org/resource/Tiglatpileser_III","http://dbpedia.org/ontology/abstract","Tiglath-Pileser III (en acadio: Tukultī-Apil Ešarra: Mi confianza está en el hijo de Esharra) fue un prominente rey de Asiria en el siglo VIII a. C. Gobernó entre 745 y 727 a. C. y fue el fundador del Imperio neoasirio.​​ Está considerado uno de los más exitosos comandantes de la historia. Sus conquistas abarcaron la mayor parte del mundo conocido por los antiguos asirios."
"http://es.dbpedia.org/resource/Tiglat-Pileser_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Nabu-mukin-zeri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.wikipedia.org/wiki/Tiglatpileser_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://es.dbpedia.org/resource/Ejército_asirio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Tiglatpileser_III"
"http://dbpedia.org/resource/Tiglath-Pileser_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiglatpileser_III"
