"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Academia Boliviana de la Lengua"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Boliviana de la Lengua​ reúne un grupo de académicos y expertos en el uso del idioma castellano en el Estado Plurinacional de Bolivia. Integra la Asociación de Academias de la Lengua Española. Fue establecida en la ciudad de La Paz, Bolivia, el 25 de agosto de 1927 por un grupo de filólogos y escritores: (entonces Ministro),  y  (nombrado primer director); miembros iniciales fueron Hernando Siles (entonces Presidente de la República), Félix del Granado (padre del poeta laureado y futuro académico de número, Javier del Granado),  y ."
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq3mq"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_la_lengua_española"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolivia"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Boliviana_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",33074
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",118128474
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://academiadelalengua-bo.org/"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Boliviana_de_la_Lengua?oldid=118128474&ns=0"
"http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://dbpedia.org/ontology/abstract","La Academia Boliviana de la Lengua​ reúne un grupo de académicos y expertos en el uso del idioma castellano en el Estado Plurinacional de Bolivia. Integra la Asociación de Academias de la Lengua Española. Fue establecida en la ciudad de La Paz, Bolivia, el 25 de agosto de 1927 por un grupo de filólogos y escritores: (entonces Ministro),  y  (nombrado primer director); miembros iniciales fueron Hernando Siles (entonces Presidente de la República), Félix del Granado (padre del poeta laureado y futuro académico de número, Javier del Granado),  y ."
"http://es.dbpedia.org/resource/Academia_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_boliviana_de_la_lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua"
"http://dbpedia.org/resource/Academia_Boliviana_de_la_Lengua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua"
"http://es.wikipedia.org/wiki/Academia_Boliviana_de_la_Lengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Boliviana_de_la_Lengua"
