"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhaeboctesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhaeboctesis"
"http://dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/2000/01/rdf-schema#label","Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://www.w3.org/2000/01/rdf-schema#comment","Rhaeboctesis es un género de arañas araneomorfas de la familia Liocranidae. Se encuentra en África austral."
"http://es.dbpedia.org/resource/Rhaeboctesis","http://xmlns.com/foaf/0.1/name","Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liocranidae"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liocranidae"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/genus","Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1897"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/name","Rhaeboctesis"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Rhaeboctesis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
