"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convertidor_Ćuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convertidor_Ćuk"
"http://es.dbpedia.org/resource/Convertidor_Cuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convertidor_Ćuk"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://www.w3.org/2000/01/rdf-schema#label","Convertidor Ćuk"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://www.w3.org/2000/01/rdf-schema#comment","El convertidor Ćuk es un tipo de convertidor DC-DC en el cual la magnitud de voltaje en su salida puede ser inferior o superior a su voltaje de entrada. El convertidor Ćuk no aislado solo puede tener polaridad opuesta entre su entrada y su salida. Este utiliza un condensador como su principal componente de almacenamiento de energía. Este convertidor debe su nombre a , del California Institute of Technology, quién presentó por primera vez el diseño."
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292nx"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversión_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convertidor_Ćuk"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageID",3192431
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageRevisionID",127796136
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222001750/http:/www.powerdesignersusa.com/InfoWeb/design_center/articles/DC-DC/converter.shtm"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211083101/http:/boostbuck.com/IsolationoftheCukConverter.html"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206145836/http:/www.boostbuck.com/PhilosophyofDesign.html"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/wikiPageLength",5898
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convertidor_Ćuk?oldid=127796136&ns=0"
"http://es.dbpedia.org/resource/Convertidor_Ćuk","http://dbpedia.org/ontology/abstract","El convertidor Ćuk es un tipo de convertidor DC-DC en el cual la magnitud de voltaje en su salida puede ser inferior o superior a su voltaje de entrada. El convertidor Ćuk no aislado solo puede tener polaridad opuesta entre su entrada y su salida. Este utiliza un condensador como su principal componente de almacenamiento de energía. Este convertidor debe su nombre a , del California Institute of Technology, quién presentó por primera vez el diseño."
"http://dbpedia.org/resource/Ćuk_converter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convertidor_Ćuk"
