"subject","predicate","object"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Buffa"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo Buffa o Amédée Pofey (también Buffedus, Buffois, etc.) en las fuentes de la época, fue un caballero y noble del Imperio latino y del Reino de Tesalónica. Originario de Cologny, se convirtió en condestable del Reino de Tesalónica después de su creación y luego gran condestable del Imperio latino de Constantinopla. Su último título es registrado en un documento de 1208 en el que donó sus títulos y posesiones en Cologny al ."
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_latino"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadeo_Buffa"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/apellidos","Blondel"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/nombre","Louis"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/publicación","Bulletin de la Societe dhistoire et d'archeologie de Geneve"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/páginas",384
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/páginas",177
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/título","Amédée Pofey, de Cologny, grand connétable de Romanie"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/volumen","VII"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://es.dbpedia.org/property/volumen","IX"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://dbpedia.org/ontology/wikiPageID",7221895
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://dbpedia.org/ontology/wikiPageRevisionID",118936751
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadeo_Buffa?oldid=118936751&ns=0"
"http://es.dbpedia.org/resource/Amadeo_Buffa","http://dbpedia.org/ontology/abstract","Amadeo Buffa o Amédée Pofey (también Buffedus, Buffois, etc.) en las fuentes de la época, fue un caballero y noble del Imperio latino y del Reino de Tesalónica. Originario de Cologny, se convirtió en condestable del Reino de Tesalónica después de su creación y luego gran condestable del Imperio latino de Constantinopla. Su último título es registrado en un documento de 1208 en el que donó sus títulos y posesiones en Cologny al ."
"http://es.wikipedia.org/wiki/Amadeo_Buffa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadeo_Buffa"
"http://dbpedia.org/resource/Amédée_Pofey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_Buffa"
