"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Hong Kong Rangers FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Hong Kong Rangers FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://dbpedia.org/ontology/wikiPageID",6249527
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",73575775
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC?oldid=73575775&ns=14"
"http://es.dbpedia.org/resource/Walter_Gerrard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC"
"http://es.dbpedia.org/resource/Iván_Zarandona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC"
"http://es.dbpedia.org/resource/Fan_Zhiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hong_Kong_Rangers_FC"
