"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_ciudad_ausente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ciudad_ausente"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://www.w3.org/2000/01/rdf-schema#label","La ciudad ausente"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad ausente es una ficción distópica narrativa, escrita por Ricardo Piglia, publicada en Buenos Aires en 1992, aunque su autor empezó a hacer los apuntes de esta en 1982.​ Esta publicación se encuentra enmarcada en el género de  y de igual forma algunos críticos se decantan por enmarcarla en el género del relato policial​ y emparentada con la ciencia ficción."
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciudad_ausente"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageID",6890816
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageRevisionID",121044473
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuso.org/articulo/la-represion-contra-los-intelectuales-en-la-argentina"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715172637/https:/www.dukeupress.edu/The-Absent-City/index-viewby=title.html"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://148.206.107.15/biblioteca_digital/articulos/8-592-8479vsg.pdf"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schavelzongraham.com/autor/ricardo-piglia/"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://lanic.utexas.edu/project/lasa95/lindstrom.html"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://lanic.utexas.edu/project/lasa95/lindstrom.html."
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasajeslibros.com/libros/la-ciudad-ausente/9788492412129/"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrolunes.com/archivos/05/html/unos-escriben/unos-escriben-n05-a18-p01-2008.html,"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrolunes.com/archivos/05/html/unos-escriben/unos-escriben-n05-a18-p01-2008.html."
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://148.206.107.15/biblioteca_digital/articulos/8-592-8479vsg.pdf."
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106164717/http:/www.developmentinstitute.org/member/diazfrers_consensus/diazfrers_sp.pdf,"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106164717/http:/www.developmentinstitute.org/member/diazfrers_consensus/diazfrers_sp.pdf."
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuso.org/articulo/la-represion-contra-los-intelectuales-en-la-argentina/"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/wikiPageLength",11196
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ciudad_ausente?oldid=121044473&ns=0"
"http://es.dbpedia.org/resource/La_ciudad_ausente","http://dbpedia.org/ontology/abstract","La ciudad ausente es una ficción distópica narrativa, escrita por Ricardo Piglia, publicada en Buenos Aires en 1992, aunque su autor empezó a hacer los apuntes de esta en 1982.​ Esta publicación se encuentra enmarcada en el género de  y de igual forma algunos críticos se decantan por enmarcarla en el género del relato policial​ y emparentada con la ciencia ficción. La novela se desarrolla en la ciudad de Buenos Aires, que se encuentra reprimida por el Estado y en la cual una “máquina de narrar” suscita una suerte de confusiones al mezclar sus propias historias con las dictadas por el Estado -que son consideradas la historia oficial-. Junior, reportero del diario “El Mundo”, hará un viaje a través de la ciudad guiado por misteriosas llamadas telefónicas, que lo llevarán por los relatos de la máquina, las narraciones oficiales y las experiencias de los involucrados en esas mismas memorias comunes que confunden y entremezclan la realidad con la ficción."
