"subject","predicate","object"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/2000/01/rdf-schema#label","Junior Eldstål"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/2000/01/rdf-schema#comment","Junior Gunnar Putera Eldstål (Kota Kinabalu, Sabah, 16 de septiembre de 1991) es un futbolista malayo-sueco que juega como centrocampista defensivo en el Johor Darul Takzim FC de la Super Liga de Malasia y en la selección de fútbol de Malasia. Gran centrocampista defensivo por naturaleza aunque a veces puede aparecer jugando como central. Eldstål es conocido por ser un centrocampista rápido, fuerte, con gran habilidad para recuperar balones, bueno en el cuerpo a cuerpo, dotado con un gran disparo e inteligente capacidad de pase."
"http://es.dbpedia.org/resource/Junior_Eldstål","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxffrw"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://xmlns.com/foaf/0.1/name","Junior Eldstål"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Malasia"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Johor_FC"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junior_Eldstål"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/club","Johor Darul Takzim FC"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/equipos","* Aldershot Town 
* Farnborough   
* UWE Hartpury Football 
* Slimbridge 
* Sarawak FA 
* Johor Darul Takzim FC"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/imagen","Eldstål at the Asean Games 2014 - Incheon, South Korea.jpg"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://es.dbpedia.org/property/inicio",2004
