"subject","predicate","object"
"http://es.dbpedia.org/resource/Supernova_(película_de_2005)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/Supernova_(película_de_2005)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/La_leyenda_mágica_de_los_Leprechauns","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/10.5:_Apocalypse","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/10.5:_Apocalypse","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/To_Dance_with_Olivia","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/El_décimo_reino","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/La_reina_de_las_nieves_(película_de_2002)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/La_reina_de_las_nieves_(película_de_2002)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/Dreamkeeper","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Hallmark_Entertainment"
"http://es.dbpedia.org/resource/Dreamkeeper","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hallmark_Entertainment"
