"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",2345234
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",115059769
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Nueva_Caledonia?oldid=115059769&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Acuerdo_de_Numea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_neocaledonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Chan_dang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
