"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","The Flame's Daughter"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","The Flame's Daughter (chino: 烈火如歌; también conocida como ""Lie Huo Ru Ge""), es una serie de televisión china transmitida desde el 1 de marzo del 2018 hasta el 5 de abril del 2018 por medio de Youku. La serie está basada en la novela ""Lie Huo Ru Ge"" de Ming Xiaoxi."
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Flame's_Daughter"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Youku"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/director","Liang Shengquan"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/duración","45.0"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/género","Historia"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wuxia"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/imdb",7222232
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/numTemporadas",1
