"subject","predicate","object"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://www.w3.org/2000/01/rdf-schema#label","Batuan Tengah"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://www.w3.org/2000/01/rdf-schema#comment","Batuan Tengah​ (literalmente Rocas del Medio, en chino: 中岩礁) son dos pequeñas rocas deshabitadas separadas por 250 metros de aguas abiertas ubicadas en la apertura del este del estrecho de Singapur en el extremo occidental del mar Meridional de China. Reclamadas anteriormente por Malasia y Singapur, la Corte Internacional de Justicia dictaminó en 2008 que las rocas pertenecían a Malasia."
"http://es.dbpedia.org/resource/Batuan_Tengah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04655_h"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batuan_Tengah"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/mapa","Pedra Branca Map.svg"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/nombre","Batuan Tengah"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/nombreOriginal","Batuan Tengah"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/numeroIslas",2
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/pieMapa","Localización de Batuan Tengah"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Batuan_Tengah","http://dbpedia.org/ontology/wikiPageID",4825388
"http://es.dbpedia.org/resource/Batuan_Tengah","http://dbpedia.org/ontology/wikiPageRevisionID",120103719
"http://es.dbpedia.org/resource/Batuan_Tengah","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Batuan_Tengah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batuan_Tengah?oldid=120103719&ns=0"
"http://es.dbpedia.org/resource/Batuan_Tengah","http://dbpedia.org/ontology/abstract","Batuan Tengah​ (literalmente Rocas del Medio, en chino: 中岩礁) son dos pequeñas rocas deshabitadas separadas por 250 metros de aguas abiertas ubicadas en la apertura del este del estrecho de Singapur en el extremo occidental del mar Meridional de China. Reclamadas anteriormente por Malasia y Singapur, la Corte Internacional de Justicia dictaminó en 2008 que las rocas pertenecían a Malasia. Las rocas están a aproximadamente 8,0 millas náuticas (14,8 km; 9,2 millas) al sureste del estado malasio de Johor y tan sólo a 0,6 millas náuticas (1,1 km; 0,69 millas) al sur de Pedra Branca, además se elevan entre 0,6 metros (2,0 pies) a 1,0 metros (3,3 pies) sobre el nivel del mar.​"
"http://dbpedia.org/resource/Middle_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batuan_Tengah"
"http://es.wikipedia.org/wiki/Batuan_Tengah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batuan_Tengah"
