"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de 1925"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de 1925"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_1925"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://dbpedia.org/ontology/wikiPageID",5206185
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://dbpedia.org/ontology/wikiPageRevisionID",92996136
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_1925?oldid=92996136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1925","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1925","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925"
"http://es.dbpedia.org/resource/O_lobo_da_xente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1925"
