"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Fatehgarh_Sahib","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fatehgarh_Sahib"
"http://es.dbpedia.org/resource/Distrito_de_Fatehgarh_Sahib","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Fatehgarh_Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Fatehgarh Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Fatehgarh Sahib (en punyabí: ਫ਼ਤਿਹਗੜ੍ਹ ਸਾਹਿਬ ) es una ciudad de la India, centro administrativo del distrito de Fatehgarh Sahib, en el estado de Punyab."
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2smy"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://xmlns.com/foaf/0.1/name","ਫ਼ਤਿਹਗੜ੍ਹ ਸਾਹਿਬ"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://xmlns.com/foaf/0.1/name","Fatehgarh Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatehgarh_Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/cp",140406
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/mapaLoc","Punyab"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/nombre","ਫ਼ਤਿਹਗੜ੍ਹ ਸਾਹਿਬ"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/nombre","Fatehgarh Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/nombreOficial","Fatehgarh Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Fatehgarh Sahib en Punyab."
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/población",76134
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/prefijo",1763
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fatehgarh_Sahib"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://dbpedia.org/ontology/wikiPageID",4899736
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",120479305
"http://es.dbpedia.org/resource/Fatehgarh_Sahib","http://dbpedia.org/ontology/wikiPageLength",2489
