"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Cancillería_Argentina"
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Cancillería Argentina"
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2yx9"
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancillería_Argentina"
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://dbpedia.org/ontology/wikiPageID",4397599
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",122508925
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores,_Comercio_Internacional_y_Culto_(Argentina)"
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://dbpedia.org/ontology/wikiPageLength",96
"http://es.dbpedia.org/resource/Cancillería_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancillería_Argentina?oldid=122508925&ns=0"
"http://es.wikipedia.org/wiki/Cancillería_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancillería_Argentina"
