"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gato_de_las_9_colas","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Spettri","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Spettri","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Demonios_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Demonios_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/El_más_allá_(película_de_1981)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/El_más_allá_(película_de_1981)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Quella_villa_accanto_al_cimitero","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Quella_villa_accanto_al_cimitero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
